681,UNDAAN,BERUGENJANG,GURU,LAKI-LAKI,1
682,UNDAAN,BERUGENJANG,GURU,PEREMPUAN,5
683,UNDAAN,BERUGENJANG,BIDAN,PEREMPUAN,2
684,UNDAAN,BERUGENJANG,PERAWAT,LAKI-LAKI,1
685,UNDAAN,BERUGENJANG,PEDAGANG,PEREMPUAN,5
686,UNDAAN,BERUGENJANG,PERANGKAT DESA,LAKI-LAKI,4
687,UNDAAN,BERUGENJANG,PERANGKAT DESA,PEREMPUAN,1
688,UNDAAN,BERUGENJANG,KEPALA DESA,LAKI-LAKI,1
689,UNDAAN,BERUGENJANG,WIRASWASTA,LAKI-LAKI,122
690,UNDAAN,BERUGENJANG,WIRASWASTA,PEREMPUAN,79
